﻿round,business,business_address,description,url,parcelno,ObjectId
Round 2,8044 Kercheval,8044 Kercheval Avenue,"8044 Kercheval is a Building Owner awardee and MCM Top Property that cleared, reimagined and repurposed two burned and irrevocably blighted buildings, reactivated a long-vacant century old commercial building, and played a catalytic role in burgeoning a retail corridor along Kercheval n West Village",https://www.google.com/url?sa=t&rct=j&q=&esrc=s&source=web&cd=1&cad=rja&uact=8&ved=2ahUKEwiT6v2nxpDeAhUh3YMKHem_AQIQFjAAegQIABAC&url=https%3A%2F%2Fwww.marrowdetroit.com%2F&usg=AOvVaw3SoknfsYghX9cXbWIQweuS,17000112.,1
Round 2,Ali-Wali Child Care Center,12845 Conant Street,One of a kind Islamic child care center that models Montessori education.,https://www.facebook.com/Al-Wali-Child-Care-Center-890049864404667/,,2
Round 1,Artesian Farms,12843 Artesian,Urban agriculture company specializing in vertical hydroponic gardening.,https://artesianfarms.com/,22085244.007L,3
Round 2,Astute Artistry (Detroit School for Digital Technology),1759 20th St,"Licensed trade school for fashion, film and makeup.",http://www.dsdt.tech/,12007595-603,4
Round 3,Bamboo Detroit L3C,1420 Washington Blvd,"Bamboo Detroit L3C is a co-working space that provides shared office space, access to a mail address,conference rooms, office equipment, events, networking opportunities, and more for diverse entrepreneurs in Detroit.",http://bamboodetroit.com/,02000287.,5
Round 4,Beau Bien Fine Foods,2478 Riopelle St.,"Beau Bien Fine Foods produces small-batch, artisan jams, chutneys, savory preserves and mustards using locally sourced ingredients and a naturally low sugar recipe.",https://beaubienfinefoods.com/,07001966.,6
Round 2,Beautiful Bridal,2921 E Jefferson Ave,Bridal gown store.,https://www.beautifulbridalwithkeasha.com/,11000108.,7
Round 6,Casting de Khrysopoeia,4719 16th Street,"Casting De Khrysopoeia is an experiential boutique, manufacturing, and design house specializing in precious and semi-precious metal jewelry, hand-bags and fragrances.",http://www.khrysopoeia.com/,10006331.,8
Round 7,Detroit Blows,1232 Library St,"Detroit Blows is a socially-conscious blow dry salon, with a mission to provide women with high quality blowout hair styling services.",http://detroitblows.co/,,9
Round 2,Detroit Sip,7420 W. McNichols,"Community gathering hub selling Detroit produced coffee, tea, doughnuts, pastries and other beloved hometown products.",http://www.detroitsip.com/,16008266.,10
Round 1,Detroit Training Center,5151 Loraine St,"Vocational education company focused on construction education, training and licensing.",http://detroittraining.com/,10008303-10,11
Round 4,Detroit Vegan Soul,19614 Grand River Ave,Detroit Vegan Soul is a casual vegan soul food restaurant.,http://www.detroitvegansoul.com/,22007980.,12
Round 6,Eastern Market Brewing Company,2515 Riopelle,"Eastern Market Brewing Company is a community centered microbrewery and taproom with a focus on sustainable, socially conscious business.",http://easternmarket.beer/,,13
Round 7,Fit4Life Health and Fitness,19522 West McNichols,"Fit4Life Health and Fitness provides ""whole person"" health and fitness solutions for all ages and diversity groups with a gym and juice bar.",,22013666-70,14
Round 1,HI DEF Graphx,16155 Meyers,"Business services specializing in design, print, marketing and advertising.",https://www.facebook.com/hidefgraphfxsprinting/,22020262-0,15
Round 4,Lil Brilliant Mindz,11457 Shoemaker,Lil Brilliant Mindz is a Day Care/Head Start facility that provides care and education for pre-school aged children and infants.,http://www.brilliantmindz.com/,21003315-6,16
Round 4,Live Cycle Delight,1400 Van Dyke,Live Cycle Delight is a boutique fitness facility and contemporary cycle studio.,http://www.livecycledelight.com/,17009178.,17
Round 6,LoveLifeSwagger,277 Gratiot Ave,LoveLifeSwagger is a premium streetwear brand offering high quality clothing with in-house design and light manufacturing.,https://lovelifeswagger.com/,,18
Round 6,Rocco's Italian Deli,3627 Cass,,https://www.roccosdetroit.com,02002236.,19
Round 1,Woodward Throwbacks,2030 11th Street,Hard goods manufacturer specializing in manufacturing home goods with reclaimed wood.,https://www.woodwardthrowbacks.com/,08007240.,20
Round 3,Mama Coo's,1701 Trumbull,"Mama Coo’s is an upscale, ecletic resale and vintage boutique specializing in ethnic and one-of-a-kind handmade pieces.",https://www.facebook.com/Mama-Coos-Boutique-616519985080846/,08000401.,21
Round 4,Third Wave Music,4625 2nd Avenue,"Third Wave Music is a full service musical instrument store serving student, professional, beginner, and experimental musicians.",http://thirdwavy.com/,04003268.,22
Round 6,Mutual Adoration (The Post),14500 Kercheval,"Mutual Adoration makes custom handcrafted furniture, frames, and housewares using locally sourced reclaimed wood from Detroit homes and buildings.",https://mutualadoration.com/,21000630.,23
Round 6,Narrow Way Café,19331 Livernois,"Narrow Way Café is a new, family-owned restaurant-style coffee shop, specializing in premium coffee and baked goods. The business has secured a contract to offer Zingerman's Coffee and Bakehouse products known for their superior quality.",https://www.facebook.com/thenarrowwaycafe/,,24
Round 7,Paralee Boyd Salon,3939 Woodward Ave,Paralee Boyd Salon is a socially-conscious blow dry salon expanding to a second location.,http://www.paraleeboyd.com/,02001802.002L,25
Round 8,PizzaPlex L3C,4458 W Vernor Hwy,"PizzaPlex L3C is a community pizzeria, coffee shop, bar and event space in Southwest Detroit.",https://pizzaplex.wordpress.com/,,26
Round 2,R & L  Color Graphics,18709 Meyers,"Graphics, printing and publishing company which documents family legacies in the form of obituaries and photo",http://www.colorasap.com/,22019991-3,27
Round 7,SpaceLab Detroit,607 Shelby St,"SpaceLab Detroit is a co-working community for artists, architects, interior designers, planners, and more. The space is designed to inspire creative work, and allow like-minded experts to connect.",https://spacelabdetroit.com/,02000163.,28
