﻿FID,shape_area,folderpath,oid_,popupinfo,name,extruded,clamped,symbolid,snippet,base,altmode,shape_leng
1,10.4474353687813,2015 New Precincts Overlay/2015 Precincts,0,"









",10,0,-1,0, ,0,0,0.26116884224
2,12.0693465884442,2015 New Precincts Overlay/2015 Precincts,0,"









",09,0,-1,0, ,0,0,0.28466864237
3,15.0137637911336,2015 New Precincts Overlay/2015 Precincts,0,"









",08,0,-1,0, ,0,0,0.28877717355
4,10.3367742361365,2015 New Precincts Overlay/2015 Precincts,0,"









",02,0,-1,0, ,0,0,0.26727391483
5,11.030024477476,2015 New Precincts Overlay/2015 Precincts,0,"









",03,0,-1,0, ,0,0,0.28841922981
6,14.353110586838,2015 New Precincts Overlay/2015 Precincts,0,"









",04,0,-1,0, ,0,0,0.37578228847
7,11.9848878351472,2015 New Precincts Overlay/2015 Precincts,0, ,05,0,-1,0, ,0,0,0.31753318174
8,14.2004335847779,2015 New Precincts Overlay/2015 Precincts,0, ,06,0,-1,0, ,0,0,0.30258269909
9,13.9606301685124,2015 New Precincts Overlay/2015 Precincts,0, ,11,0,-1,0, ,0,0,0.31920700371
10,12.9965700768756,2015 New Precincts Overlay/2015 Precincts,0, ,12,0,-1,0, ,0,0,0.30061790509
11,12.10245325229,2015 New Precincts Overlay/2015 Precincts,0, ,07,0,-1,0, ,0,0,0.28440172209
12,1.36507261089476,2015 New Precincts Overlay/2015 Precincts,0, ,07,0,-1,0, ,0,0,0.22355097024
