﻿mapid,ObjectId,Shape__Length
1,1,76.2100511029976
2,2,2767.3797165674
3,3,930.587430094589
4,4,2158.85694623665
5,5,48.1571672231177
6,6,65.7002679106176
7,7,50.4293996230355
8,8,12.4799740390525
9,9,7.25775294599875
10,10,15.8681116713432
11,11,18.3222215557445
12,12,8.75777295744549
13,13,10.7126105409745
14,14,7.19267850479509
15,15,10.3263860882959
16,16,7.34761970353249
17,17,12.5072620285856
18,18,10.5803740204637
19,19,11.8042213890009
20,20,8.75705261533812
21,21,9.18940520509229
22,22,8.22228151876318
23,23,9.97480944765866
24,24,6.17123837339804
25,25,6.64765854692167
26,26,5.08383597291686
27,27,7.53278785275723
28,28,5.62734625380018
29,29,12.759766233787
