﻿OBJECTID,F_20Year,F_50Year,F_10Year,Shape__Area,Shape__Length
1,GR,GR,GR,2620.9921875,210.269523544025
2,GR,GR,GR,5001.26953125,298.426939667721
3,GR,GR,GR,11833.3359375,632.194506767093
4,GR,GR,GR,11443.99609375,612.29627079675
5,GR,GR,GR,11328.94140625,607.208330875112
6,GR,GR,GR,5746.01171875,363.532438388257
7,GR,GR,GR,11647.3515625,586.620008421628
8,GR,GR,GR,15340.57421875,769.380702953782
9,GR,GR,GR,1979.11328125,215.880840247334
10,GR,GR,GR,9694.51171875,426.74964004046
11,GR,GR,GR,9051.64453125,407.160970111077
12,GR,GR,GR,5063.7109375,361.006876052649
13,GR,GR,GR,5735.359375,361.355561069382
14,GR,GR,GR,12027.66796875,638.775049432422
15,GR,GR,GR,9554.28125,549.679924172167
16,GR,GR,GR,12050.1953125,639.763703152982
17,GR,GR,GR,6554.140625,334.287908498268
18,GR,GR,GR,12939.5546875,646.182557776064
19,GR,GR,GR,5138.171875,341.583291095217
20,GR,GR,GR,18015.56640625,683.098937041214
21,GR,GR,GR,19747.30859375,992.540847041339
22,GR,GR,GR,18202.65234375,684.648763957167
23,GR,GR,GR,18204.70703125,684.462823482025
24,GR,GR,GR,9659.05078125,622.621918023084
25,GR,GR,GR,11374.21875,634.978041157575
26,GR,GR,GR,12592.328125,665.069206116779
27,GR,GR,GR,11369.8046875,634.877162375808
28,GR,GR,GR,12511.76171875,660.895986046379
29,GR,GR,GR,13181.5390625,665.58184564775
30,GR,GR,GR,25539.4296875,896.085665023144
31,GR,GR,GR,8830.67578125,709.67379070304
32,GR,GR,GR,17751.3984375,824.8934467808
33,GR,GR,GR,12957.703125,679.229737780075
34,GR,GR,GR,42347.87109375,864.960334209022
35,GR,GR,GR,1066.34765625,132.867806989883
36,GR,GR,GR,8191.94140625,487.465203102371
37,GR,GR,GR,15288.375,788.264395902233
38,GR,GR,GR,17529.234375,688.971802592702
39,GR,GR,GR,10794.7734375,648.232060992263
40,GR,GR,GR,11801.91796875,655.707965847383
41,GR,GR,GR,12403.67578125,656.358442638745
42,GR,GR,GR,11798.6328125,655.710341580872
43,GR,GR,GR,12410.81640625,656.312488512413
44,GR,GR,GR,37367.0546875,1305.99537804087
45,GR,GR,GR,12819.60546875,658.98438269129
46,GR,GR,GR,17653.29296875,686.662005518151
47,GR,GR,GR,19431.59375,709.127452020701
48,GR,GR,GR,14124.1640625,670.802326979765
49,GR,GR,GR,16684.73828125,679.732939049254
50,GR,GR,GR,8202.703125,459.053814953707
51,GR,GR,GR,7767.48828125,626.317697928127
52,GR,GR,GR,991.1328125,137.189229294315
53,GR,GR,GR,3783.15625,263.069447319831
54,GR,GR,GR,16703.19140625,679.813518896168
55,GR,GR,GR,15279.9296875,781.57444437732
56,GR,GR,GR,14263.93359375,775.483571989797
57,GR,GR,GR,14175.01953125,736.996431066755
58,GR,GR,GR,12281.890625,654.91936290806
59,GR,GR,GR,11707.70703125,651.220082056897
60,GR,GR,GR,11326.3515625,606.680150663879
61,GR,GR,GR,1965.35546875,177.847119677233
62,GR,GR,GR,34770.734375,2012.17232047299
63,GR,GR,GR,11706.84765625,651.361919329842
64,GR,GR,GR,11331.359375,606.916763273317
65,GR,GR,GR,4185.03515625,278.465130656305
66,GR,GR,GR,11492.49609375,608.183323987798
67,GR,GR,GR,17802.23046875,694.167229509453
68,GR,GR,GR,1823.46875,170.918566605138
69,GR,GR,GR,3933.96484375,273.422022035748
70,GR,GR,GR,7489.5390625,423.980379263633
71,GR,GR,GR,4305.40234375,284.331385276455
72,GR,GR,GR,16238.33203125,641.206683161583
73,GR,GR,GR,19404.703125,705.483703224551
74,GR,GR,GR,9177.84375,498.207402131287
75,GR,GR,GR,3883.23828125,271.738782444828
76,GR,GR,GR,14720.421875,629.68851575874
77,GR,GR,GR,4741.3125,312.360337260842
78,GR,GR,GR,14056.3828125,667.817516852038
79,GR,GR,GR,14425.79296875,777.932069897784
80,GR,GR,GR,7726.6953125,623.264835783614
81,GR,GR,GR,14715.703125,629.882708961863
82,GR,GR,GR,8212.65234375,459.682000504928
83,GR,GR,GR,12120.515625,655.313293666628
84,GR,GR,GR,4572.515625,305.846805742842
85,GR,GR,GR,8082.296875,466.03042164603
86,GR,GR,GR,12504.76171875,617.264211881723
87,GR,GR,GR,4926.48046875,321.408371479064
88,GR,GR,GR,10294.4765625,461.385453880054
89,GR,GR,GR,11753.234375,653.070572233626
90,GR,GR,GR,4070.49609375,390.832211723884
91,GR,GR,GR,10720.43359375,603.656260827869
92,GR,GR,GR,8336.9375,472.573033847403
93,GR,GR,GR,18148.609375,732.435209320662
94,GR,GR,GR,10728.625,603.472026672179
95,GR,GR,GR,4764.46875,314.500792694834
96,GR,GR,GR,3989.65234375,307.326626990864
97,GR,GR,GR,4088.22265625,280.69107643133
98,GR,GR,GR,6016.7734375,317.910636801061
99,GR,GR,GR,12427.29296875,646.533596208974
100,GR,GR,GR,13138.71484375,655.891583916484
101,GR,GR,GR,4569.4921875,304.117506229061
102,GR,GR,GR,17735.65625,651.806251193609
103,GR,GR,GR,12454.87890625,651.803554232313
104,GR,GR,GR,29740.203125,768.338864422469
105,GR,GR,GR,12877.1796875,620.057682560143
106,GR,GR,GR,12670.3515625,649.314303863849
107,GR,GR,GR,14882.93359375,667.370822254372
108,GR,GR,GR,2016.80078125,181.003590531205
109,GR,GR,GR,4631.31640625,307.837155786862
110,GR,GR,GR,12408.96484375,647.231007540694
111,GR,GR,GR,13564.3671875,645.809759794213
112,GR,GR,GR,8375.1640625,672.693379557951
113,GR,GR,GR,11859.4765625,644.103938332693
114,GR,GR,GR,13100.703125,703.10683107082
115,GR,GR,GR,13633.703125,653.63795402815
116,GR,GR,GR,4015.2265625,277.241950247484
117,GR,GR,GR,12729.91015625,701.003953237564
118,GR,GR,GR,12243.5,648.242636500928
119,GR,GR,GR,13180.09375,645.041876293366
120,GR,GR,GR,12734.33203125,700.914481840486
121,GR,GR,GR,10209.01953125,684.748730088179
122,GR,GR,GR,8722.23828125,489.979969999483
123,GR,GR,GR,36550.921875,855.891562410183
124,GR,GR,GR,15119.390625,750.585765203262
125,GR,GR,GR,2239.45703125,190.046729214859
126,GR,GR,GR,13979.09375,698.554473283721
127,GR,GR,GR,20752.2265625,787.422741342099
128,GR,GR,GR,11501.05078125,598.072263149162
129,GR,GR,GR,13574.48046875,646.408051423084
130,GR,GR,GR,11274.07421875,596.179110313215
131,GR,GR,GR,35064.1171875,869.60742313381
132,GR,GR,GR,3956.3125,274.386885997768
133,GR,GR,GR,13553.40234375,645.658321073554
134,GR,GR,GR,10780.51171875,593.778415464422
135,GR,GR,GR,16085.0703125,750.087813321492
136,GR,GR,GR,9231.921875,443.525767886136
137,GR,GR,GR,11246.109375,629.073513886318
138,GR,GR,GR,11063.3125,594.161826626976
139,GR,GR,GR,16032.17578125,747.938181929524
140,GR,GR,GR,3894.01953125,271.208168261319
141,GR,GR,GR,8877.3984375,701.065660644
142,GR,GR,GR,13302.3359375,726.230431668519
143,GR,GR,GR,15969.25390625,745.186275006152
144,GR,GR,GR,2633.8984375,212.340506380539
145,GR,GR,GR,13234.36328125,725.524629940409
146,GR,GR,GR,15670.0625,741.513640325816
147,GR,GR,GR,13243.26953125,725.672348055541
148,GR,GR,GR,7048.84375,424.552321582806
149,GR,GR,GR,11574.44921875,714.116225754665
150,GR,GR,GR,27052.2109375,878.401745808976
151,GR,GR,GR,18023.19921875,749.01364326377
152,GR,GR,GR,15600.18359375,755.767782608856
153,GR,GR,GR,30794.875,792.211217041446
154,GR,GR,GR,15961.6484375,742.638383736367
155,GR,GR,GR,13636.4375,650.576176417548
156,GR,GR,GR,4864.8671875,305.194681362887
157,GR,GR,GR,13176.390625,632.852094895561
158,GR,GR,GR,15958.51953125,742.550133852287
159,GR,GR,GR,67885.234375,1284.61079354005
160,GR,GR,GR,13233.34375,725.447252070287
161,GR,GR,GR,12887.31640625,620.224180400857
162,GR,GR,GR,4499.71484375,302.143222084597
163,GR,GR,GR,8650.609375,691.004830617244
164,GR,GR,GR,4413.50390625,297.16385452148
165,GR,GR,GR,12864.125,620.77857621337
166,GR,GR,GR,18076.6796875,816.884629566321
167,GR,GR,GR,12978.2890625,724.097871300244
168,GR,GR,GR,4483.14453125,301.014599375145
169,GR,GR,GR,13240.95703125,725.73714836452
170,GR,GR,GR,4419.29296875,297.127191457295
171,GR,GR,GR,18042.359375,815.164624571493
172,GR,GR,GR,13239.05078125,725.642659642288
173,GR,GR,GR,17372.875,736.453110514382
174,GR,GR,GR,12625.8046875,721.740439034619
175,GR,GR,GR,4392.25,296.988024945168
176,GR,GR,GR,17474.796875,739.839815348732
177,GR,GR,GR,17961.06640625,812.251811330673
178,GR,GR,GR,17983.3828125,747.010490397153
179,GR,GR,GR,17240.71484375,764.235029321192
180,GR,GR,GR,17959.9375,812.128763422373
181,GR,GR,GR,15998.3359375,742.710651596295
182,GR,GR,GR,13752.40234375,655.417539064596
183,GR,GR,GR,15958.015625,742.52302615745
184,GR,GR,GR,17901.9609375,809.556954450544
185,GR,GR,GR,13925.46875,662.60877618054
186,GR,GR,GR,13241.06640625,725.657285497639
187,GR,GR,GR,14309.61328125,678.82571732487
188,GR,GR,GR,8779.62890625,700.220102414218
189,GR,GR,GR,17871.40234375,808.521862874891
190,GR,GR,GR,14843.21484375,700.676613455879
191,GR,GR,GR,12662.71875,722.012519264697
192,GR,GR,GR,13251.51171875,725.616876622938
193,GR,GR,GR,15158.52734375,718.394406846097
194,GR,GR,GR,13239.8828125,725.479919120823
195,GR,GR,GR,15598.22265625,723.905189042491
196,GR,GR,GR,13252.4453125,725.714418430323
197,GR,GR,GR,22979.9921875,946.41895855701
198,GR,GR,GR,21111.84375,878.857409535178
199,GR,GR,GR,3759.234375,257.388517068188
200,GR,GR,GR,6072.62109375,344.709621340473
201,GR,GR,GR,19495.12890625,803.735751179187
202,GR,GR,GR,16075.83203125,756.067178349746
203,GR,GR,GR,10827.16015625,507.942259894015
204,GR,GR,GR,17022.25,784.569665653151
205,GR,GR,GR,5580.359375,363.053295366955
206,GR,GR,GR,3841.55078125,264.872321768568
207,GR,GR,GR,15708.52734375,734.789809627822
208,GR,GR,GR,12396.07421875,686.525925599633
209,GR,GR,GR,4490.4921875,336.808990786591
210,GR,GR,GR,15383.26171875,700.970320987552
211,GR,GR,GR,7802.90625,629.78010339926
212,GR,GR,GR,10750.1015625,636.880114745131
213,GR,GR,GR,18694.61328125,835.154183670936
214,GR,GR,GR,3618.984375,283.739926528148
215,GR,GR,GR,7814.8046875,461.217774789573
216,GR,GR,GR,11267.6328125,629.823696518985
217,GR,GR,GR,21964.2265625,975.882047249264
218,GR,GR,GR,7673.15234375,390.464356286909
219,GR,GR,GR,10968.5,615.109779317911
220,GR,GR,GR,7743.41015625,370.690991393136
221,GR,GR,GR,3561.4375,256.468913265295
222,GR,GR,GR,7433.2734375,365.384163346421
223,GR,GR,GR,6914.21875,418.254687870071
224,GR,GR,GR,4687.51953125,311.718346115641
225,GR,GR,GR,1700.3359375,165.481236320236
226,GR,GR,GR,6295.31640625,333.23255035
227,GR,GR,GR,12692.17578125,699.611835377847
228,GR,GR,GR,2266.015625,201.378392240497
229,GR,GR,GR,9965.64453125,482.508051463482
230,LP,LP,LP,161911.08203125,1661.47562362075
231,GR,GR,GR,1389.07421875,153.188074879988
232,GR,GR,GR,8257.6484375,384.646016793215
233,GR,GR,GR,7733.40234375,457.146018661625
234,GR,GR,GR,4699.2421875,309.517610644908
235,GR,GR,GR,14396.87109375,505.388723960403
236,GR,GR,GR,19427.515625,598.073190356603
237,GR,GR,GR,8151.2265625,434.457634425285
238,GR,GR,GR,28039.296875,810.451058396574
239,GR,GR,GR,1401.21875,154.738049992756
240,GR,GR,GR,22935.21484375,699.010868328097
241,GR,GR,GR,15589.6953125,706.474057105399
242,GR,GR,GR,23290.390625,701.576966499402
243,GR,GR,GR,17265.53515625,770.64509814716
244,GR,GR,GR,11967.6484375,615.221098213587
245,GR,GR,GR,3490.3359375,330.376713516004
246,GR,GR,GR,22173.2578125,916.731069681603
247,GR,GR,GR,11970.0625,615.214888003018
248,GR,GR,GR,25475.234375,1094.03554475994
249,GR,GR,GR,11321.8515625,610.245868657535
250,GR,GR,GR,95924.34765625,1797.15740846345
251,GR,GR,GR,30859.2890625,867.77591814333
252,GR,GR,GR,8342.765625,464.089805772897
253,GR,GR,GR,15032.40234375,722.721380094419
254,GR,GR,GR,745.58984375,131.771696230542
255,GR,GR,GR,12123.34765625,574.040569818609
256,GR,GR,GR,25583.671875,754.730131380429
257,GR,GR,GR,12127.0546875,573.993754293425
258,GR,GR,GR,11885.6171875,659.692019352549
259,GR,GR,GR,6997.6796875,498.30355506089
260,GR,GR,GR,4486.8828125,290.88043433821
261,GR,GR,GR,4672.9375,524.312118841071
262,GR,GR,GR,12280.87109375,575.278106907584
263,GR,GR,GR,4088.5234375,286.686555783127
264,IH,IH,IH,1916.78125,230.325266984574
265,GR,GR,GR,13189.04296875,668.649368655809
266,GR,GR,GR,12120.11328125,573.947571829303
267,GR,GR,GR,13299.68359375,673.165914562097
268,GR,GR,GR,12122.2890625,574.017070337426
269,GR,GR,GR,4587.33203125,304.888036037529
270,GR,GR,GR,12485.01171875,664.008816140833
271,GR,GR,GR,12122.55859375,573.955930357519
272,GR,GR,GR,12474.90234375,663.733693523155
273,GR,GR,GR,4583.48828125,304.720294348219
