﻿X,Y,round,track,business,business_address,description,url,parcelno,ObjectId
-9250115.84764293,5209146.83226547,5,Design,Mexicantown Bakery,4300 W. Vernor Hwy,Mexican bakery,,14000361.,1
-9268156.84255661,5223597.67899273,5,Design,Nappy Cuts Rite,21752 Grand River Ave.,Barbershop,,22007826.,2
-9266378.27931053,5214669.4413361,5,Design,Paradise Food and Liquor Market,20539 Joy Rd.,Convenience store,,,3
-9255318.49942767,5226276.00170573,5,Design,Pretty Lady's,19367 Livernois,Hair salon,,16017549-52,4
-9263601.1238463,5225661.20650904,5,Design,Strictly Sportswear,17600 W. 7 Mile Rd.,Athletic clothing store,,22017105-6,5
-9255318.49902781,5226276.00125625,5,Design,Teasers Boutique,19355 Livernois Ave,Women's clothing store,,16017549-52,6
-9267826.74896226,5223429.20537324,5,Design,Tee Shirts Galore & More,21530 Grand River Ave.,T-shirt printing services,,22007843.,7
-9264541.67345484,5210433.93740571,5,Design,Tijuanas Authentic Mexican Kitchen,18940 Ford Rd.,Mexican restaurant,,22000002.,8
-9242953.44260267,5214219.97822145,5,Design,XAT INCOME TAX,2831 Gratiot Ave.,Tax services,,,9
-9241593.52294524,5211974.46064817,6,Construction,2930 E. Jefferson LLC,2930 E Jefferson Ave.,,,11000085.,10
-9263176.21503171,5220792.83708842,6,Construction,Arrow Office Supply,17005 Grand River Ave.,,,22007189.,11
-9240585.5786616,5213500.15738304,6,Construction,Belt Line Center,1111 Bellevue St.,,,15013285.002L,12
-9247122.58699043,5213429.42484618,6,Construction,Detroit Design Center,4225 Third St.,,,04003529.,13
-9260241.9374102,5221337.96520022,6,Construction,Eagle Specialties,14333 Fenkell St.,,,22010719-21,14
-9241393.16545415,5219578.14795079,6,Construction,Food Exchange Restaurant,8451 Harper Ave.,,,17001212.,15
-9255160.4482707,5223820.54154524,6,Construction,Gregg's Pizza & Bar B Que,17160 Livernois Ave.,,,02004278-80,16
-9255195.94887472,5224963.08466216,6,Construction,Lockeroom Lounge,18290 Livernois Ave.,,,02004360.,17
-9254273.98345795,5223653.95769467,6,Design,3143 Six Mile DBA The Wildemere,3143 W. McNichols,,,12005605.,18
-9250069.64941106,5209170.00303656,6,Design,Armando's Mexican Restaurant,4242 W. Vernor Hwy.,,,14000362-4,19
-9238980.39899312,5228453.31522208,6,Design,Bargain Furnitute,12700 E. Eight Mile Rd.,,,21028360-2,20
-9246595.15465248,5210798.03839331,6,Design,Brooklyn Street Local,1266 Michigan Ave.,,,06000418.,21
-9254226.89755663,5210675.22091694,6,Design,Classic Barber Shop,7109 Michigan Ave.,,,18002342.,22
-9256657.22802855,5214874.45742541,6,Design,Debbie's Hair Dimensions,8543 Joy Rd.,,,18005053-4,23
-9246943.77419197,5210794.02428722,6,Design,McShane's Irish Pub and Whiskey Bar,1460 Michigan Ave.,,,06000404.,24
-9240337.14220889,5214392.38451817,6,Design,Payless Market,428 E. Grand Blvd.,,,,25
-9252555.13461808,5209949.37889354,6,Design,Pupuseria Y Restaurante Salvadoreño,3149 Livernois Ave.,,,18007107-9,26
-9249641.75440777,5209319.39463166,6,Design,Super Mexicana,3923 W Vernor Hwy.,,,14000316.,27
-9267293.04247867,5223372.38835722,6,Design,Trinity Liquor,21100 W. McNichols,,,22013596.,28
-9237764.77028777,5219437.94852154,1,Construction,Atlas Wholesale Food Company,5100 St Jean Street,Atlas Wholesale Food Company delivers food and supplies to restaurants and institutions in Southeast Michigan.,http://www.atlaswholesalefood.com/,21043945-6,29
-9248354.00269228,5217949.53909739,1,Construction,Celebrity Carwash,8651 Woodward Ave,"Celebrity Carwash is a minority, woman owned, and Detroit-resident operated car wash in the North End. The business has been located at its current location for over 15 years.",N/A,,30
-9246622.62440473,5217194.71317807,1,Construction,Howrani Studios,2820 E. Grand Blvd,Howrani Studios is a second-generation commercial photography studio in the North End.,https://www.howranistudios.com/,05002555.,31
-9234104.70072534,5219124.66253459,1,Construction,M & D Pharmacy,14525 Mack Ave.,"M & D Pharmacy is a minority, woman owned retail store servicing residents and senior citizens within the neighborhood with affordable, quality products.",N/A,21001368.,32
-9232507.81961148,5221556.04344893,1,Construction,Royalty Dance Studio,16424 E. Warren,Royalty Dance Studio is a space and resource for youth to express themselves through dance. The business focuses on low income families with children who otherwise would not be able to afford dance classes.,https://royaltyds313.com/,21002326.002,33
-9257446.54738688,5225055.29605574,1,Construction,Zoe and Health,18423 Wyoming,Zoe and Health is a bottling company that sells ionized alkaline drinking water in 45 stores across Detroit and downriver.,https://zoeandhealth.wordpress.com/,16038160-3,34
-9264227.89232949,5221466.31076236,5,Design,Roberts Barbershop,18424 Grand River Ave.,Barbershop,,22008137.,35
-9265325.22436218,5214652.53087687,1,Construction,Sky Auto Sales,19439 Joy Rd,"Sky Auto Sales is a retail seller of used vehicles, providing local Detroit residents with affordable and reliable vehicles, and accommodating those with poor credit.",https://www.skyautosales.us/,22002452-60,36
-9266553.80151824,5221146.17326173,1,Construction,Village of Shiny Stars Childcare Center,20507 Fenkell,Village of Shiny Stars Childcare Center provides weekday services for children aged birth to 12 years old.,http://www.villageofshinystars.net/,22010825-7,37
-9261391.0111807,5211938.07036028,1,Design,A & W Day Care Center,6565 Greenfield,A & W Day Care is a child care facility that provides services for children from 8 weeks to 13 years old. They offer free programs for low income families in Detroit.,https://www.awdaycare.net/,22051407-11,38
-9259422.98566598,5224749.24143044,4,Design,De'Rye Hair and Nails Salon,18228 James Couzens Fwy,Hair Salon,,22019147.,39
-9253192.88090922,5210718.12852573,1,Design,All About Technology,6450 Michigan Ave,All About Technology is a certified computer sales and service provider located in Southwest Detroit.,http://all-about-technology.com/epages/12a798a6-9e1c-4f09-a8b2-ef99f1aa2aa3.sf/en_US/?ObjectPath=/Shops/12a798a6-9e1c-4f09-a8b2-ef99f1aa2aa3/Categories,,40
-9263228.25053486,5223479.43482021,1,Design,Amazing Flowers and Events,17242 W. McNichols,"Amazing Flowers is a full service florist offering fresh and silk flowers for all occasions, special events decorating, and planning services.",http://www.amazingflowersandevents.us/,22013874.,41
-9263176.21503171,5220792.83708842,1,Design,Arrow Office Supply,17005 Grand River Ave,Arrow provides office products and breakroom/janitorial supplies to businesses in Detroit and Metro Detroit.,https://www.aronet.net/eGen/cnt/Member/IBAusers.asp,22007189.,42
-9257662.95096868,5220297.70738607,1,Design,Cartier Car Care,10325 Lyndon,"Cartier Car Care is an auto repair business that also provides collision, towing, and car detailing services.",http://cartiercarcare.com/,16005903.055,43
-9254361.29682448,5205994.4134797,1,Design,Chris Engel's Greenhouse,1238 Woodmere St,"Chris Engel's Greenhouse is a full service flower shop with an attached Greenhouse. Engel's Greenhouse sells everyday flowers, plants and gifts.",http://www.chrisengels.net/,20008392.,44
-9240487.49994018,5224123.37962902,1,Design,Clark's Rental Hall and Office Space,11301 E McNichols,"Clark's Rental Hall is a rental venue for special occasions, office space, or living space.",N/A,17004231-4,45
-9233988.88578434,5219068.24846622,1,Design,Detroit Artists' Test Lab,14600 Mack Ave,"Detroit Artists' Test Lab provides low cost rental space, tools, and equipment to photographers, graphic designers, fine artists, and other creative entrepreneurs. They have created their space to assist, inspire, feature and market Detroit’s creative community.",http://www.detroittestlab.com/,21001022.,46
-9250557.59537183,5210814.57461741,1,Design,Detroit Cab Company,3245 Hubbard St.,Detroit Cab Company is a medical and personal transportation company.,N/A,14009387.,47
-9253696.43393487,5206299.1837877,1,Design,ESI Hardware Store,1240 Lawndale Street,ESI Hardware Store is a bilingual hardware store that offers home delivery. They carry a variety of products including plumbing supplies for older Detroit homes.,N/A,,48
-9241393.16545415,5219578.14795079,1,Design,Food Exchange Restaurant,8451 Harper Avenue,The Food Exchange is a family and minority-owned carryout-only restaurant. They are home to the Big Baby Burger.,https://www.foodexchangerestaurant.com/,17001212.,49
-9236305.34950008,5228535.18286002,1,Design,Golden Spice Catering,14720 E 8 Mile Road,"Golden Spice Catering offers catering and event planning for weddings, fundraisers, corporate events, and non-profit events.",http://www.goldenspicecatering.com/,21028110.,50
-9257315.33071961,5223042.13557338,1,Design,Great Lakes Property Management Group,16554 Wyoming,"Great Lakes Property Management Group is a full service real estate brokerage, consulting, education, rehabilitation, and property management company",N/A,16037582.,51
-9253475.08809496,5207426.98256048,1,Design,La Posada Mexican Restaurant & Market,1930 Springwell St,La Posada is a Mexican restaurant and market. They offer products from Mexico.,https://en.laposadadetroit.com/,20005172-3,52
-9252931.70050254,5210674.43304273,1,Design,Latino Press,6301 Michigan Ave.,"Latino Press is the largest Hispanic media outlet in Michigan, offering award winning international, national, state, and local news in Spanish for 24 years.",http://www.latinodetroit.com/,18002281.,53
-9252451.97023265,5208380.29957914,1,Design,Lopez Tire Repair Service,6677 W. Vernor,"Lopez Tire Repair is a family-run business that repairs and replaces tires and rims. They also sell new and used tires and rims, and do minor repairs.",N/A,18001326.,54
-9250567.42500132,5208891.74799442,1,Design,Lotus Essences,4746 W Vernor Hwy,"Lotus Essences is a holistic women's boutique specializing in the health, wellness and beauty of women. They provide compression garments for post-partum and post-surgical patients, diabetic socks, waist trainers, girdles, body-shapers, push-up jeans, and compression leggings.",N/A,16000780.,55
-9259523.43702609,5225740.68680039,1,Design,Louisiana Creole Gumbo,13505 W. 7 Mile,"Louisiana Creole Gumbo is a minority, Detroit resident, and family owned restaurant operating within the city since 1970. Authentic Creole and Cajun food is prepared daily from fresh, local ingredients.",http://detroitgumbo.com/,22015968-72,56
-9234051.24982605,5219051.1772816,1,Design,Mack Auto Repair,14540 Mack Ave.,Mack Auto Repair is a full service auto repair shop.,N/A,21001023.,57
-9264772.48701557,5221756.34103761,1,Design,No'Gmo Quality Alkaline H2O,18916 Grand River Ave.,"No'Gmo Quality Alkaline provides health supplements, and manufactures alkaline water.",https://www.nogmoqualityh2o.com,22008082.,58
-9265135.34430874,5221954.31623464,4,Construction,Always Brewing Detroit,19180 Grand River Ave.,,,22008044-5,59
-9268248.44041975,5223839.56632093,1,Design,Old Redford Community Development,17405 Lahser Rd,Old Redford Community Development is a a banquet hall with a commercial kitchen. A co-working space is available on the second floor.,http://www.oldredfordcenter.com/,22014197.,60
-9261931.54576065,5223445.27801381,2,Design,Crystal Clear Images,15627 W. McNichols Rd.,Crystal Clear Images is a graphic design and commercial print shop.,http://crystalclearprint.com/,22012984.,61
-9264431.40958705,5219019.30213013,1,Design,Primary Colors Early Childhood Center,18605 Schoolcraft,"Primary Colors is a childcare center and preschool, servicing children ages 2 months to 12 years old. They specialize in caring for children with disabilities and/or special needs.",https://www.primarycolorsecc.com/,22008867.,62
-9249278.78458415,5209585.6868517,1,Design,Sicily's Pizzeria and Subs,3554 W Vernor,"Sicily's is a pizzeria located in Southwest Detroit. They offer pizzas, subs, and other foods.",http://sicilyspizzadetroitmi.com/6716,12000292.,63
-9266950.91080546,5225557.69315285,1,Design,Soap and Rinse Car Wash,20700 West 7 Mile Rd.,"Soap and Rinse Car Wash is a four-bay, self service, coin operated business.",N/A,22016893-6,64
-9265359.65052185,5216893.95341852,1,Design,Syl's Unisex Hair Salon,19432 Plymouth Rd.,"Syl's Unisex Hair Salon offers styling, drying, coloring, and other hair treatments to both men and women.",N/A,22005675.,65
-9253142.77492464,5208074.92144728,1,Design,Taqueria El Nacimiento,7400 W. Vernor,Taqueria El Nacimiento provides authentic Mexican food.,http://www.elnacimientorestaurant.com/,18001411.,66
-9246973.85426728,5210867.30838875,1,Design,UFO Factory,2110 Trumbull,UFO Factory is a music venue and art gallery that host monthly art opening and nightly live music. It has a full bar and restaurant.,https://ufofactory.com/,06005852.,67
-9257446.54738688,5225055.29605574,1,Design,Unique Flowers & Gifts,18415 Wyoming,Unique Flowers and Gifts is a full service flower shop that offers delivery anywhere in the U.S.,http://www.detroituniqueflowers.com/,16038160-3,68
-9263532.65018322,5213283.60080233,4,Design,Heat Engineering,7700 Southfield Fwy.,Small Engine Distributer,,22072806.,69
-9247474.10679189,5209315.1202854,2,Construction,Green Dot Stables,2200 W. Layfayette Blvd.,Green Dot Stables is a restaurant whose focus is on suppling great quality food and drinks at an affordable price.,https://www.greendotstables.com/,10000072-3,70
-9248413.85990519,5218912.59043206,2,Construction,Rebound Design Build,9413 John R. St.,"Rebound is a minority veteran-owned full-service design and build firm offering preliminary conceptual design, project design, interior design and space planning through final construction.",http://www.reboundconstruction.com/,,71
-9265135.34430874,5221954.31623464,3,Construction,Always Brewing Detroit,19180 Grand River Ave.,Coffee shop,https://www.alwaysbrewingdetroit.com/,22008044-5,72
-9246528.31647237,5213070.44590162,2,Construction,Richard Bennett & Associates,470 Brainard St.,"Richard Bennett & Associates is a minority-owned sculpture design and custom fabrication firm working in wood and metals. The company has serviced the design community for over 40 years, working on projects such as the Charles H. Wright Museum, DIA-Mott Collage, Woodward Garden Theater, and CCNDC Midtown Inc.",http://richardbennettdesigns.com/,02000777.,73
