﻿X,Y,name,parcel_id,inventory_status_socrata,neighborhood,council_district,street_number,street_direction,street_name,street_type,block_range,longitude,latitude,ObjectId
-9243136.15919218,5219345.8179418,7800 Girardin,15012403.,Neighborhood Lot For Sale,Airport Sub,5,7800,,GIRARDIN,St,7600-8499 Girardin St,-83.0325048500015,42.3884478001174,1
-9254158.16659458,5216907.00050101,9984 Yellowstone,14012622.,DLBA Owned Lot,Nardin Park,7,9984,,YELLOWSTONE,St,9900-11299 Yellowstone St,-83.131517227114,42.3722644575001,2
-9254218.45654782,5216887.36380088,9991 Yellowstone,14012717.,DLBA Owned Lot,Nardin Park,7,9991,,YELLOWSTONE,St,9900-11299 Yellowstone St,-83.1320588209787,42.3721341366639,3
-9243136.16155956,5219360.70518794,7808 Girardin,15012404.,Neighborhood Lot For Sale,Airport Sub,5,7808,,GIRARDIN,St,7600-8499 Girardin St,-83.032504871268,42.388546575107,4
-9267674.93156341,5225177.28847917,18960 Bentler,22110676.003L,Oversized Lot For Sale,Holcomb Community,1,18960,,BENTLER,St,18900-19099 Bentler St,-83.2529403927475,42.4271269732772,5
-9254163.7077215,5216918.08033541,9990 Yellowstone,14012623.,DLBA Owned Lot,Nardin Park,7,9990,,YELLOWSTONE,St,9900-11299 Yellowstone St,-83.131567003904,42.3723379897602,6
-9254224.0189182,5216898.41416515,9997 Yellowstone,14012716.,DLBA Owned Lot,Nardin Park,7,9997,,YELLOWSTONE,St,9900-11299 Yellowstone St,-83.132108788602,42.3722074734952,7
-9243136.17352284,5219375.58869456,7814 Girardin,15012405.,Neighborhood Lot For Sale,Airport Sub,5,7814,,GIRARDIN,St,7600-8499 Girardin St,-83.032504978736,42.38864532513,8
-9245186.06822481,5223586.177379,13487 Keystone,13016422.,DLBA Owned Lot,Davison,3,13487,,KEYSTONE,St,13400-13699 Keystone St,-83.0509194961521,42.4165757641924,9
-9243195.72946116,5219390.28287829,7823 Girardin,15012611.,DLBA Owned Lot,Airport Sub,5,7823,,GIRARDIN,St,7600-8499 Girardin St,-83.0330399788325,42.3887428188693,10
-9254229.58538982,5216909.50957551,10003 Yellowstone,14012715.,DLBA Owned Lot,Nardin Park,7,10003,,YELLOWSTONE,St,9900-11299 Yellowstone St,-83.1321587930674,42.3722811091932,11
-9254235.10208905,5216920.59204549,10009 Yellowstone,14012714.,DLBA Owned Lot,Nardin Park,7,10009,,YELLOWSTONE,St,9900-11299 Yellowstone St,-83.1322083504197,42.372354658925,12
-9254240.68647819,5216931.64032946,10015 Yellowstone,14012713.,DLBA Owned Lot,Nardin Park,7,10015,,YELLOWSTONE,St,9900-11299 Yellowstone St,-83.1322585158409,42.3724279816928,13
-9254246.13194202,5216942.78047781,10021 Yellowstone,14012712.,DLBA Owned Lot,Nardin Park,7,10021,,YELLOWSTONE,St,9900-11299 Yellowstone St,-83.1323074332748,42.3725019140388,14
