﻿name,appr_date,st_area,new_jobs,ret_jobs,company,mapdate,lgu,end_date,calc_acr,investment,legal_name,begin_date,type,descriptio,ObjectId,Shape__Area,Shape__Length
Lafarge Midwest,1286236800000,735900.4,,,Lafarge Midwest,,City of Detroit,1451520000000,16.89,,,1293840000000,Company-specific,Southwest/Delray subzone,1,125019.9296875,1478.63481428938
Auction Block,,85681.55,,,Warehouse Management,,City of Detroit,1451520000000,1.97,,,1293840000000,Company-specific,Southwest/Delray subzone. 5-year extension on 12/15/2010,2,14560.03125,485.276757280218
Detroit Tube Products,,76452.12,4,22,Junction Driggs LLC,,City of Detroit,1451520000000,1.76,40000,,1293840000000,Company-specific,Southwest/Delray subzone,3,12994.1875,613.620950210554
John Johnson Company,,146731.1,13,64,John Johnson Company,,City of Detroit,1514678400000,3.37,134000,,1293840000000,Company-specific,Southwest/Delray subzone,4,24935.5703125,632.229232293059
Delray Mechanical,1286236800000,61802.95,3,16,"EEE Holdings, LLC",,City of Detroit,1451520000000,1.42,155500,,1293840000000,Company-specific,Southwest/Delray subzone. 5-year extension on 12/15/2010,5,10501.33984375,652.886250290444
Boasso America Corporation,,197164.5,36,26,Boasso America Corporation,,City of Detroit,1467072000000,4.53,1600000,,1293840000000,Company-specific,Southwest/Delray subzone. Revoked June 2016 by MSF,6,33502.59765625,791.598516751995
Peerless Metal Powder and Abrasives,1286236800000,244277.3,4,35,"PTDC Properties, LLC",,City of Detroit,1546214400000,5.61,200000,,1325376000000,Company-specific,Southwest/Delray subzone,7,41517.08984375,1087.96961102224
Bridgewater Interiors,1286236800000,220662.2,17,282,"Bridgewater Interiors, Inc.",,City of Detroit,1546214400000,5.07,2700000,,1293840000000,Company-specific,Southwest/Delray subzone,8,37510.3515625,1021.48760332396
Waterfront Petroleum Terminal Company,1286236800000,416105.4,5,7,Detroit Waterfront Petroleum Terminal Company,,City of Detroit,1609372800000,9.55,4800000,,1325376000000,Company-specific,Southwest/Delray subzone. 7-year extension in 2012,9,70716.9921875,1546.35065075756
Detroit Chassis,,1423350,213,80,Detroit Chassis LLC & Ford Motor Co.,,City of Detroit,1640908800000,32.68,,,1577836800000,Company-specific,I-94 Industrial Park subzone,10,242695.3828125,2834.43816009257
Detroit Chrome,,51389.29,,,DCI Aerotech,,City of Detroit,1640908800000,1.18,,,1262304000000,Company-specific,Livernois/Intervale subzone,11,8759.00390625,377.26472294556
Renaissance Global Logistics,1286236800000,717657.6,113,106,"Renaissance Global Logistics, LLC",,City of Detroit,1609372800000,16.48,2100000,,852076800000,Company-specific,Related to Southwest/Delray subzone. 9-year extension on 12/15/2010,12,121998.4140625,1423.10551621505
Tranor Industries,1166572800000,245828.4,,,"Tranor Industries, L.L.C.",,Michigan Strategic Fund,1640908800000,5.64,,,1167609600000,Tool & Die Recovery,,13,41955.1015625,951.792991180949
Sakthi,1510876800000,1761294,200,,Sakthi Auto Group USA,,Michigan Strategic Fund,1924905600000,40.43,21900000,,1451606400000,MSF Designated,Also referred to as Mobis North America,14,299333.8046875,2617.21882534217
Livernois/Intervale,,3181644,,,,982108800000,City of Detroit,1230681600000,73.04,,,852076800000,Geographic,,15,542262.61328125,3623.97421388067
