﻿URL,Title,Year,ObjectId
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/Leland_Estates_2011%20Authorizing%20Resolution%20JCC%20200-202.pdf,Leland Estates 2011 Authorizing Resolution JCC,2011,1
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/1001_Covington_2005%20Authorizing%20Resolution%20JCC%203037-3039.pdf,1001 Covington 2005 Authorizing Resolution JCC,2005,2
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/Leland_Lofts_2003%20Authorizing%20Resolution%20JCC%20875-877.pdf,Leland Lofts 2003 Authorizing Resolution JCC,2003,3
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/Lofts_of_Merchants_Row_2010%20Authorizing%20Resolution%20JCC%202893-2894.pdf,Lofts of Merchants Row 2010 Authorizing Resolution JCC,2010,4
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/Lower_Woodward_2007%20Authorizing%20Resolution%20JCC%201156-1158.pdf,Lower Woodward 2007 Authorizing Resolution JCC,2007,5
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/Low_Far_East_Side_2003%20Authorizing%20Resolution%20JCC%202304-2306.pdf,Low Far East Side 2003 Authorizing Resolution JCC,2003,6
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/Marwood%20Development_2018_District_Petition_Packet.pdf,Marwood Development 2018 District Petition,2018,7
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/Merrill_Place_2006%20Authorizing%20Resolution%20and%20Public%20Hearing%20JCC%202643-2645%20%202233-2235.pdf,Merrill Place 2006 Authorizing Resolution and Public Hearing JCC,2006,8
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/Midtown_Development_Group_1999_Public%20Hearing%20JCC%2027-28.pdf,Midtown Development Group 1999 Public Hearing JCC,1999,9
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/Monroe_Blocks_Rosko_Development_Company_2017%20Clerk%20Certified%20Resolution.pdf,Monroe Blocks Rosko Development Company 2017 Clerk Certified Resolution,2017,10
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/Morgan_Waterfront_Estates_2005%20Authorizing%20Resolution%20and%20Public%20Hearing%20JCC%202100-2102%201674-1677.pdf,Morgan Waterfront Estates 2005 Authorizing Resolution and Public Hearing JCC,2005,11
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/Morningside_Community_2008%20Authorizing%20Resolution%20JCC%20591-595.pdf,Morningside Community 2008 Authorizing Resolution JCC,2008,12
https://detroitmi.gov/sites/detroitmi.localhost/files/migrated_docs/nez_reports/Newberry_Hall_2006%20Authorizing%20Resolution%20JCC%20856-858.pdf,Newberry Hall 2006 Authorizing Resolution JCC,2006,13
