﻿X,Y,record_id,issued_date,expire_date,days_til_expiration,address,parcel_id,lat,lon,ObjectId,address_id,zip
-9259242.43641537,5223702.16827189,PMB2020-03730,2022/03/09 00:00:00+00,2025/03/09 00:00:00+00,293,17144 SNOWDEN,22027863.,42.417345,-83.17719,1,67364,48235
-9237140.17415734,5222812.10801973,PMB2017-00538,2022/03/09 00:00:00+00,2025/03/09 00:00:00+00,293,13001 PROMENADE,21009084.,42.411442,-82.978642,2,236580,48213
-9262000.71075824,5226373.60601392,PMB2017-03064,2021/04/06 00:00:00+00,2025/03/09 00:00:00+00,293,19474 MONTROSE,22053136-7,42.435059,-83.201968,3,60305,48235
-9256820.34693469,5215069.72014511,PMB2018-07077,2022/03/09 00:00:00+00,2025/03/09 00:00:00+00,293,8750 OTTO,18005349.,42.36007,-83.155432,4,202074,48204
-9257879.44057009,5218184.17992296,PMB2020-00613,2021/04/12 00:00:00+00,2025/03/09 00:00:00+00,293,12600 PINEHURST,16043624.,42.38074,-83.164946,5,212614,48238
-9233974.58179766,5226954.47293291,PMB2021-00074,2022/03/09 00:00:00+00,2025/03/09 00:00:00+00,293,19443 KELLY,21057165-6,42.43891,-82.950205,6,538833,48205
-9253137.11894281,5222125.81010309,PMB2008-02808,2022/03/09 00:00:00+00,2025/03/09 00:00:00+00,293,15598 INVERNESS,08009735.,42.40689,-83.122345,7,8833,48238
-9248800.66817896,5224860.4425939,PMB2020-02282,2021/08/19 00:00:00+00,2025/03/09 00:00:00+00,293,17888 MARX,09017142.,42.425026,-83.08339,8,278895,48203
-9248830.16784402,5225592.78766765,PMB2020-02334,2021/05/21 00:00:00+00,2025/03/09 00:00:00+00,293,18612 Marx,09017195-6,42.429882,-83.083655,9,280672,48203
-9236349.36049475,5222046.96140119,PMB2005-16904,2022/03/09 00:00:00+00,2025/03/09 00:00:00+00,293,13325 WADE,21006332.,42.406367,-82.971538,10,234330,48213
-9259327.26186735,5221874.03930307,PMB2022-00638,2022/03/09 00:00:00+00,2025/03/09 00:00:00+00,293,15486 HARTWELL,22028699.,42.40522,-83.177952,11,93416,48227
-9260676.78805424,5224844.90952983,PMB2019-02443,2022/03/09 00:00:00+00,2025/03/09 00:00:00+00,293,18295 HUBBELL,22039797-8,42.424923,-83.190075,12,65845,48235
-9233299.98568345,5225402.90939304,PMB2017-02777,2022/03/09 00:00:00+00,2025/03/09 00:00:00+00,293,11857 ROXBURY,21058929.005,42.428623,-82.944145,13,311273,48224
-9268569.1173125,5212728.89960399,PMB2021-02818,2022/01/24 00:00:00+00,2025/01/24 00:00:00+00,249,7426 BRAMELL,22117432.,42.34453,-83.260973,14,161079,48239
-9248558.65960597,5224668.76938493,PMB2005-15154,2022/03/09 00:00:00+00,2025/03/09 00:00:00+00,293,17826 ST AUBIN,09015714.,42.423755,-83.081216,15,279800,48212
-9248951.84004745,5213612.8905202,PMB2022-00775,2022/03/09 00:00:00+00,2025/03/09 00:00:00+00,293,2014 WARREN,08001378.004,42.350399,-83.084748,16,46036,48208
-9269423.60572383,5227299.7519565,PMB2022-00171,2022/03/09 00:00:00+00,2025/03/09 00:00:00+00,293,20453 BERG,22119345.002L,42.441199,-83.268649,17,104883,48219
-9268842.18402341,5213747.55236941,PMB2009-03460,2022/01/24 00:00:00+00,2025/01/24 00:00:00+00,249,8157 BEAVERLAND,22118800.,42.351293,-83.263426,18,171042,48239
-9235308.07797787,5225044.57921042,PMB2022-00186,2022/01/24 00:00:00+00,2025/01/24 00:00:00+00,249,15428 TROESTER,21016568.,42.426247,-82.962184,19,93736,48205
-9255736.42905283,5219233.71404633,PMB2018-01936,2022/03/10 00:00:00+00,2025/03/10 00:00:00+00,294,2926 EWALD,16024108-9,42.387704,-83.145695,20,68800,48238
-9232370.91321329,5224808.7160815,PMB2018-03628,2022/01/24 00:00:00+00,2025/01/24 00:00:00+00,249,10826 MARNE,21068478.008,42.424683,-82.935799,21,312917,48224
-9238364.24327811,5226084.31713524,PMB2016-03516,2021/08/23 00:00:00+00,2025/03/10 00:00:00+00,294,18900 JOANN,21030642.001,42.433141,-82.989638,22,221870,48205
-9255736.42905283,5219233.71404633,PMB2018-01786,2022/03/10 00:00:00+00,2025/03/10 00:00:00+00,294,2926 EWALD,16024108-9,42.387704,-83.145695,23,68800,48238
-9264752.08329269,5216204.18696795,PMB2022-00744,2022/01/24 00:00:00+00,2025/01/24 00:00:00+00,249,9915 ARTESIAN,22085298-9,42.3676,-83.226684,24,180359,48228
-9231163.98729411,5220977.669054,PMB2008-03568,2022/03/10 00:00:00+00,2025/03/10 00:00:00+00,294,3970 CADIEUX,21074937.,42.399274,-82.924957,25,317558,48224
-9234431.88226583,5225573.48295088,PMB2020-00941,2021/03/10 00:00:00+00,2025/03/10 00:00:00+00,294,12511 RIAD,21057673.,42.429754,-82.954313,26,307566,48224
-9268053.93070911,5222944.33765962,PMB2021-02426,2022/01/25 00:00:00+00,2025/01/25 00:00:00+00,250,16775 Greydale,22112913.,42.412319,-83.256345,27,126578,48219
-9235288.81970596,5223786.15761547,PMB2016-01113,2021/03/29 00:00:00+00,2025/03/10 00:00:00+00,294,11124 CRAFT,21069567.,42.417902,-82.962011,28,304042,48224
-9247552.44272869,5227905.26515647,PMB2005-16114,2022/03/11 00:00:00+00,2025/03/11 00:00:00+00,295,20403 CHAREST,13023613.,42.445213,-83.072177,29,285561,48234
